wavelength (nm),reflectance
1658.45,0.35958005
1655.6069,0.359375
1652.7639,0.35545024
1649.9208,0.3440367
1647.0777,0.37979798
1644.2347,0.39530686
1641.3916,0.41091493
1638.5485,0.40682788
1635.7054,0.41304348
1632.8624,0.43987667
1630.0193,0.45560166
1627.1762,0.45667125
1624.3332,0.46426652
1621.4901,0.47276688
1618.647,0.47879224
1615.8039,0.47827399
1612.9609,0.47910719
1610.1178,0.48127832
1607.2747,0.47684046
1604.4317,0.47676162
1601.5886,0.47244094
1598.7455,0.47032701
1595.9025,0.46587302
1593.0594,0.4629521
1590.2163,0.4630834
1587.3733,0.45753114
1584.5302,0.45613705
1581.6871,0.45048866
1578.844,0.44925185
1576.001,0.44496572
1573.1579,0.44262587
1570.3148,0.44341472
1567.4718,0.43506156
1564.6287,0.43288188
1561.7856,0.42818151
1558.9425,0.42655699
1556.0995,0.42670245
1553.2564,0.42059944
1550.4133,0.41701989
1547.5703,0.41362019
1544.7272,0.41158339
1541.8841,0.40587191
1539.0411,0.40433613
1536.198,0.4
1533.3549,0.39671769
1530.5119,0.39420831
1527.6688,0.38977736
1524.8257,0.38486946
1521.9826,0.38358092
1519.1396,0.37795881
1516.2965,0.37654982
1513.4534,0.37386346
1510.6104,0.37034749
1507.7673,0.36719349
1504.9242,0.36298553
1502.0811,0.3599755
1499.2381,0.35750734
1496.395,0.35383203
1493.5519,0.34912147
1490.7089,0.34717328
1487.8658,0.34253801
1485.0227,0.34282216
1482.1797,0.3404618
1479.3366,0.33998733
1476.4935,0.33923163
1473.6505,0.33537351
1470.8074,0.33644259
1467.9643,0.33376623
1465.1212,0.33360764
1462.2782,0.32777593
1459.4351,0.32898084
1456.592,0.32471069
1453.749,0.32608696
1450.9059,0.32040926
1448.0628,0.31966605
1445.2197,0.31396669
1442.3767,0.3121444
1439.5336,0.31076738
1436.6905,0.30810811
1433.8475,0.30578149
1431.0044,0.30044643
1428.1613,0.29796012
1425.3183,0.2944726
1422.4752,0.29309055
1419.6321,0.28732394
1416.7891,0.28704182
1413.946,0.28556458
1411.1029,0.28008408
1408.2598,0.2745098
1405.4168,0.27363445
1402.5737,0.27055424
1399.7306,0.26458938
1396.8876,0.26520548
1394.0445,0.2521032
1391.2014,0.25192143
1388.3583,0.24787879
1385.5153,0.24391785
1382.6722,0.24214852
1379.8291,0.24098991
1376.9861,0.23636009
1374.143,0.23704867
1371.2999,0.2334523
1368.4569,0.23097318
1365.6138,0.22972556
1362.7707,0.22581625
1359.9277,0.22223844
1357.0846,0.22099448
1354.2415,0.21759697
1351.3984,0.21311907
1348.5554,0.21116002
1345.7123,0.20947568
1342.8692,0.20632927
1340.0262,0.20412987
1337.1831,0.20208799
1334.34,0.2006689
1331.4969,0.19958471
1328.6539,0.19780488
1325.8108,0.19264741
1322.9677,0.1919349
1320.1247,0.1908644
1317.2816,0.18842514
1314.4385,0.18579041
1311.5955,0.18558643
1308.7524,0.18389309
1305.9093,0.18182894
1303.0663,0.17800118
1300.2232,0.17764873
1297.3801,0.17754386
1294.537,0.17428168
1291.694,0.17225447
1288.8509,0.17071739
1286.0078,0.16945557
1283.1648,0.16880342
1280.3217,0.16501137
1277.4786,0.16326531
1274.6355,0.16247628
1271.7925,0.16335177
1268.9494,0.1609168
1266.1063,0.15953354
1263.2633,0.15881931
1260.4202,0.15775593
1257.5771,0.15669377
1254.7341,0.15658972
1251.891,0.15285005
1249.0479,0.15299281
1246.2049,0.15350133
1243.3618,0.15276273
1240.5187,0.14992198
1237.6756,0.15137561
1234.8326,0.14969354
1231.9895,0.14720151
1229.1464,0.14666667
1226.3034,0.14707952
1223.4603,0.14542694
1220.6172,0.14263965
1217.7741,0.14300651
1214.9311,0.1430238
1212.088,0.143362
1209.2449,0.14372093
1206.4019,0.14100316
1203.5588,0.14228879
1200.7157,0.13926409
1197.8727,0.14010733
1195.0296,0.1395951
1192.1865,0.13908368
1189.3435,0.13737796
1186.5004,0.13840951
1183.6573,0.13639559
1180.8142,0.1372549
1177.9712,0.13679633
1175.1281,0.13490012
1172.285,0.1337587
1169.442,0.13375058
1166.5989,0.13247116
1163.7558,0.13469484
1160.9127,0.13207767
1158.0697,0.13092868
1155.2266,0.12839506
1152.3835,0.12884861
1149.5405,0.12804022
1146.6974,0.12702133
1143.8543,0.12597782
1141.0113,0.12357414
1138.1682,0.12219888
1135.3251,0.12300094
1132.4821,0.1196161
1129.639,0.12036049
1126.7959,0.11745438
1123.9528,0.11603574
1121.1098,0.11552986
1118.2667,0.11435239
1115.4236,0.11326257
1112.5806,0.10983664
1109.7375,0.10896616
1106.8944,0.10778373
1104.0514,0.10583431
1101.2083,0.1056683
1098.3652,0.10508083
1095.5221,0.10310473
1092.6791,0.10206674
1089.836,0.10193158
1086.9929,0.10139901
1084.1499,0.0985216
1081.3068,0.09626857
1078.4637,0.09855881
1075.6207,0.09715011
1072.7776,0.09693223
1069.9345,0.09728401
1067.0914,0.09650447
1064.2484,0.09649633
1061.4053,0.09578589
1058.5622,0.09566342
1055.7192,0.09667992
1052.8761,0.09484174
1050.033,0.09788823
1047.1899,0.09574594
1044.3469,0.09563067
1041.5038,0.0965688
1038.6607,0.09842143
1035.8177,0.09985701
1032.9746,0.09840113
1030.1315,0.10102332
1027.2885,0.10132474
1024.4454,0.10167264
1021.6023,0.10349819
1018.7593,0.10449546
1015.9162,0.1025734
1013.0731,0.10620005
1010.23,0.10937878
1007.387,0.10851964
1004.5439,0.11090798
1001.7008,0.11358629
998.8578,0.11551515
996.0147,0.11766889
993.1716,0.11976787
990.3286,0.11934967
987.4855,0.12176845
984.6424,0.12399654
981.7993,0.12755807
978.9563,0.12823411
976.1132,0.13044573
973.2701,0.13404014
970.4271,0.13422819
967.584,0.13839116
964.7409,0.1411569
961.8979,0.14436983
959.0548,0.14692982
956.2117,0.14820593
953.3686,0.15167129
950.5256,0.15147019
947.6825,0.15695748
944.8394,0.15798512
941.9964,0.16407547
939.1533,0.16691261
936.3102,0.16777678
933.4672,0.16897622
930.6241,0.16933301
927.781,0.17449456
924.9379,0.17793881
922.0949,0.17724174
919.2518,0.17460317
916.4087,0.17821782
913.5657,0.1814346
910.7226,0.17919799
907.8795,0.17735334
905.0365,0.16691285
902.1934,0.14741641
899.3503,0.17398119
896.5072,0.16037736
893.6642,0.17891374
890.8211,0.18668831
887.978,0.15912898
885.135,0.16981132
882.2919,0.15205725
879.4488,0.15722121
876.6058,0.17702448
873.7627,0.18421053
870.9196,0.18431373
868.0765,0.17107943
865.2335,0.20682303
862.3904,0.16666667
859.5473,0.18577982
856.7043,0.18990385
853.8612,0.19346734
851.0181,0.17662338
848.1751,0.18767507
845.332,0.14327485
842.4889,0.18208092
839.6458,0.21202532
836.8028,0.17161716
833.9597,0.22073579
831.1166,0.18181818
828.2736,0.23826715
825.4305,0.21011673
822.5874,0.19166667
819.7444,0.21757322
816.9013,0.19469027
814.0582,0.22477064
811.2151,0.28061224
808.3721,0.17326733
805.529,0.25806452
802.6859,0.15675676
799.8429,0.17816092
796.9998,0.13218391
794.1567,0.2392638
791.3137,0.22875817
788.4706,0.1496063
785.6275,0.2578125
782.7844,0.264
779.9414,0.10619469
777.0983,0.15533981
774.2552,0.03225806
771.4122,0.12149533
768.5691,0.24705882
765.726,0.20930233
762.883,0.125
760.0399,0.22222222
757.1968,0.17808219
754.3537,0.25333333
751.5107,0.3
