wavelength (nm),reflectance
1658.45,0.5221671
1655.6069,0.5230174
1652.7639,0.5350398
1649.9208,0.5607394
1647.0777,0.5500024
1644.2347,0.5788695
1641.3916,0.6006575
1638.5485,0.6046916
1635.7054,0.6028121
1632.8624,0.6141114
1630.0193,0.6308515
1627.1762,0.631025
1624.3332,0.6365814
1621.4901,0.6403882
1618.647,0.6411297
1615.8039,0.6372516
1612.9609,0.6388576
1610.1178,0.6328745
1607.2747,0.6305701
1604.4317,0.6277759
1601.5886,0.6267333
1598.7455,0.6184554
1595.9025,0.6160916
1593.0594,0.6131546
1590.2163,0.6076995
1587.3733,0.6024792
1584.5302,0.6009409
1581.6871,0.5949017
1578.844,0.5911706
1576.001,0.5823191
1573.1579,0.578814
1570.3148,0.5741319
1567.4718,0.569352
1564.6287,0.5656796
1561.7856,0.5597382
1558.9425,0.5559171
1556.0995,0.5511991
1553.2564,0.5456081
1550.4133,0.543355
1547.5703,0.5360635
1544.7272,0.5346177
1541.8841,0.5265207
1539.0411,0.5242026
1536.198,0.5191035
1533.3549,0.5146209
1530.5119,0.5094484
1527.6688,0.5052293
1524.8257,0.4996444
1521.9826,0.4959528
1519.1396,0.4895277
1516.2965,0.4838985
1513.4534,0.4792152
1510.6104,0.4757999
1507.7673,0.471864
1504.9242,0.4672097
1502.0811,0.4634095
1499.2381,0.4594993
1496.395,0.4548027
1493.5519,0.454021
1490.7089,0.4505712
1487.8658,0.4475867
1485.0227,0.443673
1482.1797,0.4428947
1479.3366,0.4436495
1476.4935,0.4411764
1473.6505,0.4360511
1470.8074,0.4356809
1467.9643,0.4352454
1465.1212,0.4370097
1462.2782,0.432165
1459.4351,0.430435
1456.592,0.4305117
1453.749,0.4268554
1450.9059,0.4230416
1448.0628,0.4199386
1445.2197,0.4168218
1442.3767,0.4184366
1439.5336,0.4108067
1436.6905,0.4057395
1433.8475,0.4077304
1431.0044,0.406432
1428.1613,0.401958
1425.3183,0.3984934
1422.4752,0.3929479
1419.6321,0.3896245
1416.7891,0.3835986
1413.946,0.381281
1411.1029,0.3809693
