wavelength (nm),reflectance
1658.45,0.4878587
1655.6069,0.4923747
1652.7639,0.4811133
1649.9208,0.4605954
1647.0777,0.4760433
1644.2347,0.4772727
1641.3916,0.4807692
1638.5485,0.4757009
1635.7054,0.4786656
1632.8624,0.4797428
1630.0193,0.4873859
1627.1762,0.4911725
1624.3332,0.4907479
1621.4901,0.4897064
1618.647,0.491813
1615.8039,0.4954326
1612.9609,0.4942189
1610.1178,0.4961131
1607.2747,0.4959714
1604.4317,0.4914261
1601.5886,0.4902418
1598.7455,0.4916283
1595.9025,0.4937282
1593.0594,0.4871275
1590.2163,0.4862422
1587.3733,0.4838455
1584.5302,0.4893576
1581.6871,0.4834615
1578.844,0.486502
1576.001,0.4838285
1573.1579,0.4815574
1570.3148,0.4821989
1567.4718,0.4809357
1564.6287,0.4792618
1561.7856,0.4796137
1558.9425,0.4772085
1556.0995,0.4780771
1553.2564,0.4706817
1550.4133,0.4729305
1547.5703,0.4716037
1544.7272,0.4723905
1541.8841,0.468911
1539.0411,0.4664624
1536.198,0.4657119
1533.3549,0.4647169
1530.5119,0.4650192
1527.6688,0.4622311
1524.8257,0.4629847
1521.9826,0.4611537
1519.1396,0.4564524
1516.2965,0.4582157
1513.4534,0.4556303
1510.6104,0.4566551
1507.7673,0.4550008
1504.9242,0.4524009
1502.0811,0.4503322
1499.2381,0.4511542
1496.395,0.4531773
1493.5519,0.4528875
1490.7089,0.4494873
1487.8658,0.4504917
1485.0227,0.4472968
1482.1797,0.44827
1479.3366,0.4501718
1476.4935,0.4529464
1473.6505,0.4545934
1470.8074,0.4564984
1467.9643,0.4589776
1465.1212,0.4588039
1462.2782,0.4588169
1459.4351,0.4603175
1456.592,0.4656311
1453.749,0.4638867
1450.9059,0.4641471
1448.0628,0.4688023
1445.2197,0.4683958
1442.3767,0.467576
1439.5336,0.4699679
1436.6905,0.4730624
1433.8475,0.4723446
1431.0044,0.4665653
1428.1613,0.467871
1425.3183,0.4703233
1422.4752,0.4696389
1419.6321,0.4659817
1416.7891,0.4672131
1413.946,0.4617149
1411.1029,0.4666667
1408.2598,0.4648309
1405.4168,0.4598388
1402.5737,0.4639082
1399.7306,0.4578711
1396.8876,0.4520426
1394.0445,0.4568587
1391.2014,0.4535456
1388.3583,0.4566185
1385.5153,0.4580662
1382.6722,0.4512102
1379.8291,0.4519
1376.9861,0.4521895
1374.143,0.451782
1371.2999,0.4513725
1368.4569,0.4536044
1365.6138,0.4554562
1362.7707,0.4533446
1359.9277,0.4517875
1357.0846,0.4514077
1354.2415,0.4526838
1351.3984,0.4519817
1348.5554,0.4487988
1345.7123,0.4523566
1342.8692,0.4496293
1340.0262,0.4484337
1337.1831,0.4479966
1334.34,0.4469962
1331.4969,0.4442731
1328.6539,0.4464162
1325.8108,0.4467493
1322.9677,0.445058
1320.1247,0.4438817
1317.2816,0.4463967
1314.4385,0.4451886
1311.5955,0.4441417
1308.7524,0.4436009
1305.9093,0.4422322
1303.0663,0.4408091
1300.2232,0.4457733
1297.3801,0.4424358
1294.537,0.4423286
1291.694,0.4436572
1288.8509,0.4418541
1286.0078,0.4399185
1283.1648,0.443733
1280.3217,0.4419784
1277.4786,0.4416118
1274.6355,0.4428085
1271.7925,0.4402637
1268.9494,0.4408439
1266.1063,0.4426548
1263.2633,0.444552
1260.4202,0.4415331
1257.5771,0.4417732
1254.7341,0.4445216
1251.891,0.4393096
1249.0479,0.4408032
1246.2049,0.4366158
1243.3618,0.4432179
1240.5187,0.442037
1237.6756,0.4391154
1234.8326,0.440514
1231.9895,0.4415317
1229.1464,0.4413022
1226.3034,0.4452685
1223.4603,0.4402567
1220.6172,0.4429861
1217.7741,0.4432877
1214.9311,0.4421898
1212.088,0.4420852
1209.2449,0.4443991
1206.4019,0.4451841
1203.5588,0.440895
1200.7157,0.4467108
1197.8727,0.4447011
1195.0296,0.445156
1192.1865,0.447014
1189.3435,0.446431
1186.5004,0.447105
1183.6573,0.4460005
1180.8142,0.4492161
1177.9712,0.4478196
1175.1281,0.4487266
1172.285,0.4516957
1169.442,0.4557558
1166.5989,0.4483744
1163.7558,0.4543981
1160.9127,0.451966
1158.0697,0.4563604
1155.2266,0.4522647
1152.3835,0.4558424
1149.5405,0.4571042
1146.6974,0.4572435
1143.8543,0.4566135
1141.0113,0.4576111
1138.1682,0.458294
1135.3251,0.4619041
1132.4821,0.4591203
1129.639,0.4635367
1126.7959,0.4623539
1123.9528,0.4652044
1121.1098,0.4628927
1118.2667,0.4681763
1115.4236,0.4665597
1112.5806,0.4667747
1109.7375,0.4674175
1106.8944,0.4735648
1104.0514,0.4708803
1101.2083,0.4728246
1098.3652,0.4721633
1095.5221,0.4738325
1092.6791,0.4724673
1089.836,0.4767893
1086.9929,0.4753879
1084.1499,0.4766867
1081.3068,0.4769395
1078.4637,0.4777555
1075.6207,0.4760699
1072.7776,0.4812492
1069.9345,0.4806305
1067.0914,0.4857713
1064.2484,0.4817333
1061.4053,0.4835341
1058.5622,0.4848201
1055.7192,0.4874733
1052.8761,0.4851684
1050.033,0.4885906
1047.1899,0.4851353
1044.3469,0.491915
1041.5038,0.4898341
1038.6607,0.491087
1035.8177,0.4910164
1032.9746,0.4929728
1030.1315,0.4949658
1027.2885,0.4979017
1024.4454,0.4962527
1021.6023,0.4977138
1018.7593,0.4969697
1015.9162,0.4955502
1013.0731,0.4985143
1010.23,0.5020397
1007.387,0.4999321
1004.5439,0.5041627
1001.7008,0.503822
998.8578,0.5028148
996.0147,0.5061269
993.1716,0.5071221
990.3286,0.5073926
987.4855,0.5074357
984.6424,0.5022173
981.7993,0.5050617
978.9563,0.5030743
976.1132,0.5078674
973.2701,0.5093996
970.4271,0.5082546
967.584,0.5104211
964.7409,0.5129769
961.8979,0.5101545
959.0548,0.5131901
956.2117,0.5152351
953.3686,0.516498
950.5256,0.5101766
947.6825,0.5119412
944.8394,0.517133
941.9964,0.5119894
939.1533,0.5110339
936.3102,0.5109114
933.4672,0.5106088
930.6241,0.5095115
927.781,0.5131113
924.9379,0.5112448
922.0949,0.5129717
919.2518,0.5117278
916.4087,0.5053151
913.5657,0.512237
910.7226,0.5146112
907.8795,0.502291
905.0365,0.4983585
902.1934,0.4981245
899.3503,0.4896552
896.5072,0.4844534
893.6642,0.4770642
890.8211,0.4725415
887.978,0.4615385
885.135,0.4541353
882.2919,0.44
879.4488,0.4477612
876.6058,0.4417808
873.7627,0.4561404
870.9196,0.4792793
868.0765,0.4662921
865.2335,0.4338521
862.3904,0.4376238
859.5473,0.4378819
856.7043,0.4510638
853.8612,0.4456763
851.0181,0.4535398
848.1751,0.4408353
845.332,0.4408867
842.4889,0.46
839.6458,0.4470899
836.8028,0.4444444
833.9597,0.452514
831.1166,0.4221557
828.2736,0.4760479
825.4305,0.4615385
822.5874,0.4655172
819.7444,0.4360902
816.9013,0.472119
814.0582,0.4583333
811.2151,0.4627451
808.3721,0.5087719
805.529,0.4529915
802.6859,0.447619
799.8429,0.4390244
796.9998,0.479798
794.1567,0.4554974
791.3137,0.4772727
788.4706,0.452514
785.6275,0.4248366
782.7844,0.4705882
779.9414,0.5244755
777.0983,0.469697
774.2552,0.416
771.4122,0.3888889
768.5691,0.4491525
765.726,0.5333333
762.883,0.4907407
760.0399,0.4680851
757.1968,0.4615385
754.3537,0.5408163
751.5107,0.4642857
