wavelength (nm),reflectance
1658.45,0.41836735
1655.6069,0.42639594
1652.7639,0.42517815
1649.9208,0.45098039
1647.0777,0.46303502
1644.2347,0.4797891
1641.3916,0.49378882
1638.5485,0.51807229
1635.7054,0.52941176
1632.8624,0.53199269
1630.0193,0.55309396
1627.1762,0.56755089
1624.3332,0.57142857
1621.4901,0.57779546
1618.647,0.58283828
1615.8039,0.5830721
1612.9609,0.58344014
1610.1178,0.5802644
1607.2747,0.57738896
1604.4317,0.5762749
1601.5886,0.5734767
1598.7455,0.56739812
1595.9025,0.56714256
1593.0594,0.55904395
1590.2163,0.55290848
1587.3733,0.55080424
1584.5302,0.54858142
1581.6871,0.53670162
1578.844,0.53856408
1576.001,0.53005975
1573.1579,0.52603198
1570.3148,0.52120658
1567.4718,0.51755338
1564.6287,0.51057237
1561.7856,0.50701973
1558.9425,0.49955885
1556.0995,0.49370629
1553.2564,0.49000521
1550.4133,0.48392089
1547.5703,0.47768166
1544.7272,0.4757298
1541.8841,0.4710968
1539.0411,0.46606871
1536.198,0.4599665
1533.3549,0.45801656
1530.5119,0.44928737
1527.6688,0.44444444
1524.8257,0.44303586
1521.9826,0.43809368
1519.1396,0.43248597
1516.2965,0.43047905
1513.4534,0.42546533
1510.6104,0.42491639
1507.7673,0.41943009
1504.9242,0.41394263
1502.0811,0.40976645
1499.2381,0.40472231
1496.395,0.40288605
1493.5519,0.4015748
1490.7089,0.39811543
1487.8658,0.39370606
1485.0227,0.39338482
1482.1797,0.39173162
1479.3366,0.38842695
1476.4935,0.38754743
1473.6505,0.38584873
1470.8074,0.38366852
1467.9643,0.3852299
1465.1212,0.38424523
1462.2782,0.38251863
1459.4351,0.38182157
1456.592,0.37728386
1453.749,0.3769704
1450.9059,0.37603796
1448.0628,0.37625179
1445.2197,0.37737042
1442.3767,0.37357189
1439.5336,0.36750999
1436.6905,0.36623316
1433.8475,0.36167665
1431.0044,0.35873883
1428.1613,0.35142119
1425.3183,0.3496559
1422.4752,0.34308365
1419.6321,0.34061377
1416.7891,0.33342697
1413.946,0.3296391
1411.1029,0.32609317
1408.2598,0.32066782
1405.4168,0.31774892
1402.5737,0.31349782
1399.7306,0.3123899
1396.8876,0.30827295
1394.0445,0.30225472
1391.2014,0.29778052
1388.3583,0.29460454
1385.5153,0.28452132
1382.6722,0.2879257
1379.8291,0.28167958
1376.9861,0.27538155
1374.143,0.275
1371.2999,0.27206815
1368.4569,0.27279029
1365.6138,0.26556017
1362.7707,0.26186632
1359.9277,0.25812977
1357.0846,0.25708226
1354.2415,0.25104415
1351.3984,0.24842813
1348.5554,0.2444222
1345.7123,0.24518216
1342.8692,0.23707788
1340.0262,0.23595662
1337.1831,0.2335918
1334.34,0.22945673
1331.4969,0.22501358
1328.6539,0.22338288
1325.8108,0.22208705
1322.9677,0.21919463
1320.1247,0.2157226
1317.2816,0.21308436
1314.4385,0.21008182
1311.5955,0.21061008
1308.7524,0.21002888
1305.9093,0.20737023
1303.0663,0.20552516
1300.2232,0.20202685
1297.3801,0.19798835
1294.537,0.1969377
1291.694,0.19462109
1288.8509,0.1934031
1286.0078,0.19099773
1283.1648,0.19006941
1280.3217,0.18729186
1277.4786,0.18854673
1274.6355,0.18520504
1271.7925,0.18306667
1268.9494,0.18067397
1266.1063,0.18100285
1263.2633,0.17890849
1260.4202,0.17551463
1257.5771,0.17462707
1254.7341,0.17527044
1251.891,0.17330786
1249.0479,0.17065128
1246.2049,0.1684341
1243.3618,0.16791197
1240.5187,0.16632444
1237.6756,0.16764186
1234.8326,0.16500673
1231.9895,0.16237009
1229.1464,0.16203766
1226.3034,0.15995677
1223.4603,0.16
1220.6172,0.15882671
1217.7741,0.15546275
1214.9311,0.1544246
1212.088,0.15506501
1209.2449,0.15375171
1206.4019,0.15186477
1203.5588,0.14874915
1200.7157,0.15238224
1197.8727,0.14976833
1195.0296,0.14997973
1192.1865,0.14827399
1189.3435,0.14735278
1186.5004,0.14577101
1183.6573,0.14240637
1180.8142,0.14529564
1177.9712,0.14176871
