wavelength (nm),reflectance
1658.45,0.5176471
1655.6069,0.5252226
1652.7639,0.5420054
1649.9208,0.5361596
1647.0777,0.5675057
1644.2347,0.5465839
1641.3916,0.5475763
1638.5485,0.5489297
1635.7054,0.547588
1632.8624,0.5661017
1630.0193,0.5531335
1627.1762,0.5480769
1624.3332,0.5490082
1621.4901,0.5520785
1618.647,0.5402736
1615.8039,0.5372306
1612.9609,0.5433004
1610.1178,0.5410217
1607.2747,0.5421687
1604.4317,0.5397086
1601.5886,0.5396466
1598.7455,0.5349301
1595.9025,0.532476
1593.0594,0.5351048
1590.2163,0.5338805
1587.3733,0.5342177
1584.5302,0.5302999
1581.6871,0.5267238
1578.844,0.5281333
1576.001,0.5258552
1573.1579,0.5258861
1570.3148,0.5215869
1567.4718,0.515646
1564.6287,0.51587
1561.7856,0.5095409
1558.9425,0.5095078
1556.0995,0.5053043
1553.2564,0.5014782
1550.4133,0.4998179
1547.5703,0.4954825
1544.7272,0.4959276
1541.8841,0.4975592
1539.0411,0.4959002
1536.198,0.491634
1533.3549,0.4859979
1530.5119,0.4876062
1527.6688,0.483419
1524.8257,0.4819954
1521.9826,0.4844133
1519.1396,0.4835705
1516.2965,0.482801
1513.4534,0.4761487
1510.6104,0.47481
1507.7673,0.4727177
1504.9242,0.4737953
1502.0811,0.4662033
1499.2381,0.4681445
1496.395,0.4660109
1493.5519,0.4658712
1490.7089,0.4671869
1487.8658,0.4638426
1485.0227,0.4634836
1482.1797,0.4667617
1479.3366,0.4687275
1476.4935,0.4702457
1473.6505,0.4766234
1470.8074,0.4756887
1467.9643,0.4842897
1465.1212,0.4866199
1462.2782,0.489497
1459.4351,0.4945589
1456.592,0.4959382
1453.749,0.4990878
1450.9059,0.5052543
1448.0628,0.5061542
1445.2197,0.5094923
1442.3767,0.5095281
1439.5336,0.5132075
1436.6905,0.5133236
1433.8475,0.5173913
1431.0044,0.5158195
1428.1613,0.5144399
1425.3183,0.5141417
1422.4752,0.5132692
1419.6321,0.5171801
1416.7891,0.5187329
1413.946,0.5154576
1411.1029,0.5164869
1408.2598,0.5144455
1405.4168,0.5104874
1402.5737,0.512939
1399.7306,0.5100063
1396.8876,0.5080906
1394.0445,0.5023163
1391.2014,0.4986486
1388.3583,0.4977007
1385.5153,0.5003626
1382.6722,0.5001719
1379.8291,0.5060764
1376.9861,0.503445
1374.143,0.5067441
1371.2999,0.5099325
1368.4569,0.5092251
1365.6138,0.5085355
1362.7707,0.5080831
1359.9277,0.5044505
1357.0846,0.5031499
1354.2415,0.5030967
1351.3984,0.5072959
1348.5554,0.5041071
1345.7123,0.5026336
1342.8692,0.502709
1340.0262,0.5009566
1337.1831,0.4982456
1334.34,0.502987
1331.4969,0.4982069
1328.6539,0.4992818
1325.8108,0.4978578
1322.9677,0.5017065
1320.1247,0.499505
1317.2816,0.4982456
1314.4385,0.4980254
1311.5955,0.4971957
1308.7524,0.4970703
1305.9093,0.4993675
1303.0663,0.4980994
1300.2232,0.5010562
1297.3801,0.4977528
1294.537,0.501198
1291.694,0.4987259
1288.8509,0.4985197
1286.0078,0.4972539
1283.1648,0.4945086
1280.3217,0.4993645
1277.4786,0.4991482
1274.6355,0.499004
1271.7925,0.5001438
1268.9494,0.4983441
1266.1063,0.4975455
1263.2633,0.4997818
1260.4202,0.5
1257.5771,0.4980871
1254.7341,0.4975817
1251.891,0.4969849
1249.0479,0.4989706
1246.2049,0.4980933
1243.3618,0.4980301
1240.5187,0.4994157
1237.6756,0.5020969
1234.8326,0.4999276
1231.9895,0.5005737
1229.1464,0.4992103
1226.3034,0.5030904
1223.4603,0.503373
1220.6172,0.501936
1217.7741,0.5044387
1214.9311,0.5055805
1212.088,0.5066225
1209.2449,0.5073721
1206.4019,0.5058349
1203.5588,0.5090284
1200.7157,0.5097271
1197.8727,0.5109914
1195.0296,0.5110465
1192.1865,0.5125036
1189.3435,0.5113175
1186.5004,0.513415
1183.6573,0.516096
1180.8142,0.5196021
1177.9712,0.5197321
1175.1281,0.5201932
1172.285,0.5223312
1169.442,0.5236482
1166.5989,0.5233328
1163.7558,0.5225542
1160.9127,0.5245467
1158.0697,0.5285629
1155.2266,0.5280899
1152.3835,0.5309708
1149.5405,0.5291933
1146.6974,0.5348311
1143.8543,0.5333233
1141.0113,0.5353293
1138.1682,0.5342383
1135.3251,0.5386133
1132.4821,0.5371205
1129.639,0.5419766
1126.7959,0.5404585
1123.9528,0.5399545
1121.1098,0.5413955
1118.2667,0.5467375
1115.4236,0.542427
1112.5806,0.5438223
1109.7375,0.5456071
1106.8944,0.5475244
1104.0514,0.5484311
1101.2083,0.5545371
1098.3652,0.5533252
1095.5221,0.5552478
1092.6791,0.5550254
1089.836,0.5577012
1086.9929,0.5593692
1084.1499,0.5623824
1081.3068,0.5627246
1078.4637,0.5613789
1075.6207,0.5624313
1072.7776,0.5679787
1069.9345,0.5705068
1067.0914,0.5753316
1064.2484,0.5717439
1061.4053,0.5721723
1058.5622,0.5750522
1055.7192,0.5745317
1052.8761,0.5759413
1050.033,0.5791487
1047.1899,0.5826466
1044.3469,0.5830656
1041.5038,0.5837629
1038.6607,0.5842967
1035.8177,0.5864137
1032.9746,0.588216
1030.1315,0.5888433
1027.2885,0.5907672
1024.4454,0.5934228
1021.6023,0.5958712
1018.7593,0.5954703
1015.9162,0.5960298
1013.0731,0.5966288
1010.23,0.5994246
1007.387,0.6011039
1004.5439,0.6016793
1001.7008,0.6031234
998.8578,0.6078598
996.0147,0.6076686
993.1716,0.6115531
990.3286,0.6108425
987.4855,0.6092532
984.6424,0.6127905
981.7993,0.6181116
978.9563,0.6178616
976.1132,0.6184304
973.2701,0.6177045
970.4271,0.6191912
967.584,0.620895
964.7409,0.6216846
961.8979,0.6246824
959.0548,0.6269203
956.2117,0.6252319
953.3686,0.631008
950.5256,0.6286366
947.6825,0.6283585
944.8394,0.6300838
941.9964,0.6323593
939.1533,0.6317267
936.3102,0.6278533
933.4672,0.6296074
930.6241,0.6313185
927.781,0.625
924.9379,0.6180022
922.0949,0.6074766
919.2518,0.6062557
916.4087,0.5854801
913.5657,0.5842541
910.7226,0.5846645
907.8795,0.5514834
905.0365,0.5649718
902.1934,0.5605469
899.3503,0.5651303
896.5072,0.5345912
893.6642,0.5337423
890.8211,0.5527426
887.978,0.5299145
885.135,0.5550661
882.2919,0.573991
879.4488,0.5371703
876.6058,0.5173267
873.7627,0.5292683
870.9196,0.5587467
868.0765,0.5408971
865.2335,0.5474255
862.3904,0.56
859.5473,0.5135952
856.7043,0.5259939
853.8612,0.5463576
851.0181,0.5882353
848.1751,0.5729537
845.332,0.5477032
842.4889,0.6150794
839.6458,0.5785124
836.8028,0.5490196
833.9597,0.5299145
831.1166,0.5821596
828.2736,0.5679612
825.4305,0.6296296
822.5874,0.5816327
819.7444,0.5833333
816.9013,0.5542169
814.0582,0.5515152
811.2151,0.6408451
808.3721,0.6092715
805.529,0.5928571
802.6859,0.5735294
799.8429,0.5447761
796.9998,0.5043478
794.1567,0.5932203
791.3137,0.5247525
788.4706,0.5130435
785.6275,0.7195122
782.7844,0.4606742
779.9414,0.4623656
777.0983,0.5252525
774.2552,0.4683544
771.4122,0.5402299
768.5691,0.6
765.726,0.4576271
762.883,0.53125
760.0399,0.6792453
757.1968,0.5581395
754.3537,0.673913
751.5107,0.7567568
