wavelength (nm),reflectance
1658.45,0.44315545
1655.6069,0.43879908
1652.7639,0.43789474
1649.9208,0.47184466
1647.0777,0.47332186
1644.2347,0.46904025
1641.3916,0.49327957
1638.5485,0.50178359
1635.7054,0.51351351
1632.8624,0.52994258
1630.0193,0.53214049
1627.1762,0.54852781
1624.3332,0.54849785
1621.4901,0.56122449
1618.647,0.56302521
1615.8039,0.55962395
1612.9609,0.55683326
1610.1178,0.55754213
1607.2747,0.55025029
1604.4317,0.54733123
1601.5886,0.54732062
1598.7455,0.54840445
1595.9025,0.5448752
1593.0594,0.53827376
1590.2163,0.53557278
1587.3733,0.53102282
1584.5302,0.52660829
1581.6871,0.51943112
1578.844,0.51949111
1576.001,0.51691212
1573.1579,0.51367535
1570.3148,0.51104051
1567.4718,0.50885164
1564.6287,0.49968681
1561.7856,0.49393521
1558.9425,0.49087843
1556.0995,0.48859344
1553.2564,0.48117345
1550.4133,0.47686779
1547.5703,0.47440476
1544.7272,0.47269752
1541.8841,0.46846847
1539.0411,0.46163944
1536.198,0.45653434
1533.3549,0.45203086
1530.5119,0.44916233
1527.6688,0.44378869
1524.8257,0.43805436
1521.9826,0.43515186
1519.1396,0.42601603
1516.2965,0.42606948
1513.4534,0.42271157
1510.6104,0.41666667
1507.7673,0.41409944
1504.9242,0.40823596
1502.0811,0.40392383
1499.2381,0.3956814
1496.395,0.39199538
1493.5519,0.38917674
1490.7089,0.38316946
1487.8658,0.38296943
1485.0227,0.37483636
1482.1797,0.3747983
1479.3366,0.37071376
1476.4935,0.3682468
1473.6505,0.36443369
1470.8074,0.36153729
1467.9643,0.35895846
1465.1212,0.35528569
1462.2782,0.35129175
1459.4351,0.34858529
1456.592,0.34521452
1453.749,0.34090909
1450.9059,0.33620987
1448.0628,0.33576772
1445.2197,0.32955584
1442.3767,0.32700263
1439.5336,0.32135922
1436.6905,0.32045089
1433.8475,0.31726574
1431.0044,0.30863931
1428.1613,0.30353101
1425.3183,0.30220791
1422.4752,0.29713066
1419.6321,0.29279609
1416.7891,0.28671329
1413.946,0.28246753
1411.1029,0.28329177
1408.2598,0.27397946
1405.4168,0.2695125
1402.5737,0.26712156
1399.7306,0.26343109
1396.8876,0.25918153
1394.0445,0.25825346
1391.2014,0.25512406
1388.3583,0.24872002
1385.5153,0.24399261
1382.6722,0.24126747
1379.8291,0.23461453
1376.9861,0.23209731
1374.143,0.23286713
1371.2999,0.23080622
1368.4569,0.22676185
1365.6138,0.22597708
1362.7707,0.22488927
1359.9277,0.21937792
1357.0846,0.21768799
1354.2415,0.21347872
1351.3984,0.21043142
1348.5554,0.20584899
1345.7123,0.20596239
1342.8692,0.20158055
1340.0262,0.19965953
1337.1831,0.1964862
1334.34,0.19523242
1331.4969,0.19147177
1328.6539,0.19112426
1325.8108,0.18766127
1322.9677,0.18526734
1320.1247,0.18260261
1317.2816,0.18191377
1314.4385,0.17756791
1311.5955,0.17749069
1308.7524,0.17511732
1305.9093,0.17322204
1303.0663,0.16904183
1300.2232,0.16907649
1297.3801,0.16647345
1294.537,0.16496638
1291.694,0.16228979
1288.8509,0.15978787
1286.0078,0.15912763
1283.1648,0.15572342
1280.3217,0.15593538
1277.4786,0.15484923
1274.6355,0.15240673
1271.7925,0.15079459
1268.9494,0.14910935
1266.1063,0.14983869
1263.2633,0.14889336
1260.4202,0.14626506
1257.5771,0.14386426
1254.7341,0.14205429
1251.891,0.140465
1249.0479,0.14026878
1246.2049,0.13977722
1243.3618,0.13714838
1240.5187,0.13512545
1237.6756,0.13358733
1234.8326,0.13412463
1231.9895,0.13469916
1229.1464,0.13307356
1226.3034,0.13195998
1223.4603,0.12871055
1220.6172,0.12873754
1217.7741,0.12786575
1214.9311,0.1280133
1212.088,0.12614841
1209.2449,0.12635549
1206.4019,0.12453951
1203.5588,0.124821
1200.7157,0.12345534
1197.8727,0.122398
1195.0296,0.12164558
1192.1865,0.1206096
1189.3435,0.11978546
1186.5004,0.11863398
1183.6573,0.11794258
1180.8142,0.1173913
1177.9712,0.11686144
1175.1281,0.11639579
1172.285,0.11480765
1169.442,0.11348803
1166.5989,0.1135487
1163.7558,0.1120794
1160.9127,0.11193127
1158.0697,0.11065275
1155.2266,0.10808832
1152.3835,0.10983084
1149.5405,0.10740968
1146.6974,0.10627666
1143.8543,0.10481795
1141.0113,0.10332012
1138.1682,0.10181414
1135.3251,0.1017737
1132.4821,0.09879132
1129.639,0.09822544
1126.7959,0.09571411
1123.9528,0.09588702
1121.1098,0.09439345
1118.2667,0.09390894
1115.4236,0.0928948
1112.5806,0.09180124
1109.7375,0.08859193
1106.8944,0.08871268
1104.0514,0.08723245
1101.2083,0.08688054
1098.3652,0.08605118
1095.5221,0.08522869
1092.6791,0.08216958
1089.836,0.08443771
1086.9929,0.08153749
1084.1499,0.08238132
1081.3068,0.07984839
1078.4637,0.07946429
1075.6207,0.08035714
1072.7776,0.07937516
1069.9345,0.07911271
1067.0914,0.0770515
1064.2484,0.07600768
1061.4053,0.0760159
1058.5622,0.07706232
1055.7192,0.07700245
1052.8761,0.07504205
1050.033,0.07734518
1047.1899,0.07773164
1044.3469,0.07798464
1041.5038,0.07870008
1038.6607,0.07844941
1035.8177,0.07935671
1032.9746,0.0804159
1030.1315,0.07976111
1027.2885,0.08099854
1024.4454,0.08307692
1021.6023,0.08388136
1018.7593,0.08247284
1015.9162,0.08621151
1013.0731,0.08693899
1010.23,0.08976612
1007.387,0.09016169
1004.5439,0.09228876
1001.7008,0.09217915
998.8578,0.09613533
996.0147,0.09605536
993.1716,0.1005983
990.3286,0.09871544
987.4855,0.10327846
984.6424,0.1023833
981.7993,0.10600907
978.9563,0.10905993
976.1132,0.11045677
973.2701,0.112664
970.4271,0.11614286
967.584,0.11912727
964.7409,0.12099125
961.8979,0.12266628
959.0548,0.12573529
956.2117,0.12935174
953.3686,0.1320926
950.5256,0.13223522
947.6825,0.13583585
944.8394,0.13888889
941.9964,0.13917258
939.1533,0.14267137
936.3102,0.14311778
933.4672,0.14718517
930.6241,0.15087539
927.781,0.15475113
924.9379,0.16025641
922.0949,0.15637149
919.2518,0.1565445
916.4087,0.16195373
913.5657,0.1707132
910.7226,0.16183349
907.8795,0.15869565
905.0365,0.18091698
902.1934,0.17842324
899.3503,0.17371601
896.5072,0.15605096
893.6642,0.17918089
890.8211,0.17406143
887.978,0.16462347
885.135,0.1651865
882.2919,0.17041199
879.4488,0.18994413
876.6058,0.1796875
873.7627,0.16904277
870.9196,0.18852459
868.0765,0.19829424
865.2335,0.19432314
862.3904,0.20408163
859.5473,0.19477435
856.7043,0.17848411
853.8612,0.20572917
851.0181,0.17857143
848.1751,0.19722222
845.332,0.19941349
842.4889,0.24924925
839.6458,0.26774194
836.8028,0.19934641
833.9597,0.18118467
831.1166,0.22509225
828.2736,0.22727273
825.4305,0.2231405
822.5874,0.22033898
819.7444,0.21052632
816.9013,0.24255319
814.0582,0.21568627
811.2151,0.29326923
808.3721,0.23232323
805.529,0.23529412
802.6859,0.19480519
799.8429,0.15231788
796.9998,0.22580645
794.1567,0.13768116
791.3137,0.224
788.4706,0.23308271
785.6275,0.18897638
782.7844,0.25454545
779.9414,0.31428571
777.0983,0.26605505
774.2552,0.25742574
771.4122,0.31868132
768.5691,0.25
765.726,0.04285714
762.883,0.34848485
760.0399,0.3373494
757.1968,0.33333333
754.3537,0.30882353
751.5107,0.34920635
