wavelength (nm),reflectance
1658.45,0.44818653
1655.6069,0.4496124
1652.7639,0.46506024
1649.9208,0.49890591
1647.0777,0.4852071
1644.2347,0.52450091
1641.3916,0.55608215
1638.5485,0.56276446
1635.7054,0.56080283
1632.8624,0.57852077
1630.0193,0.60595745
1627.1762,0.60743802
1624.3332,0.617713
1621.4901,0.62557924
1618.647,0.62844928
1615.8039,0.62350662
1612.9609,0.62807606
1610.1178,0.61966971
1607.2747,0.61769282
1604.4317,0.61497216
1601.5886,0.61536961
1598.7455,0.60363774
1595.9025,0.6019471
1593.0594,0.59938838
1590.2163,0.59267089
1587.3733,0.58647008
1584.5302,0.58653846
1581.6871,0.57881313
1578.844,0.57532185
1576.001,0.56334992
1573.1579,0.56024683
1570.3148,0.55519638
1567.4718,0.54998408
1564.6287,0.54659669
1561.7856,0.53943417
1558.9425,0.53574774
1556.0995,0.53054662
1553.2564,0.52387511
1550.4133,0.52262443
1547.5703,0.51300837
1544.7272,0.51294716
1541.8841,0.50216063
1539.0411,0.50051783
1536.198,0.49430726
1533.3549,0.48905217
1530.5119,0.48266277
1527.6688,0.47777128
1524.8257,0.47070766
1521.9826,0.46661808
1519.1396,0.45820789
1516.2965,0.4511915
1513.4534,0.44546235
1510.6104,0.44166667
1507.7673,0.43676344
1504.9242,0.43057745
1502.0811,0.42560254
1499.2381,0.4201499
1496.395,0.41328148
1493.5519,0.41181581
1490.7089,0.40613194
1487.8658,0.40078329
1485.0227,0.39379822
1482.1797,0.39079462
1479.3366,0.38941595
1476.4935,0.38326848
1473.6505,0.37350311
1470.8074,0.36982563
1467.9643,0.36600306
1465.1212,0.36489245
1462.2782,0.3559456
1459.4351,0.35105364
1456.592,0.34854163
1453.749,0.34204865
1450.9059,0.33570581
1448.0628,0.33042416
1445.2197,0.32535714
1442.3767,0.3255132
1439.5336,0.3160099
1436.6905,0.30949079
1433.8475,0.31035188
1431.0044,0.30790363
1428.1613,0.30234617
1425.3183,0.29795918
1422.4752,0.29163771
1419.6321,0.28765491
1416.7891,0.28115727
1413.946,0.27838919
1411.1029,0.27765123
1408.2598,0.26914443
1405.4168,0.26885492
1402.5737,0.25804001
1399.7306,0.25687373
1396.8876,0.25436345
1394.0445,0.24808858
1391.2014,0.24509013
1388.3583,0.24504605
1385.5153,0.2393617
1382.6722,0.23446786
1379.8291,0.22885086
1376.9861,0.22843823
1374.143,0.22329198
1371.2999,0.22085183
1368.4569,0.21980229
1365.6138,0.2149245
1362.7707,0.21115082
1359.9277,0.20799223
1357.0846,0.20498989
1354.2415,0.20418027
1351.3984,0.20083301
1348.5554,0.198112
1345.7123,0.19506419
1342.8692,0.19306017
1340.0262,0.18982967
1337.1831,0.18978994
1334.34,0.18610572
1331.4969,0.18566378
1328.6539,0.18317487
1325.8108,0.18046986
1322.9677,0.1819267
1320.1247,0.17645654
1317.2816,0.17464086
1314.4385,0.17238946
1311.5955,0.17349679
1308.7524,0.17044393
1305.9093,0.16991445
1303.0663,0.1655132
1300.2232,0.16631872
1297.3801,0.16433566
1294.537,0.16149581
1291.694,0.15957949
1288.8509,0.15969939
1286.0078,0.15806832
1283.1648,0.155907
1280.3217,0.15452721
1277.4786,0.15395581
1274.6355,0.15247009
1271.7925,0.14995808
1268.9494,0.1480457
1266.1063,0.14827296
1263.2633,0.14767274
1260.4202,0.14518859
1257.5771,0.14411441
1254.7341,0.14419176
1251.891,0.14407814
1249.0479,0.14129096
1246.2049,0.13814331
1243.3618,0.14028471
1240.5187,0.13794361
1237.6756,0.13837095
1234.8326,0.13517108
1231.9895,0.13599904
1229.1464,0.13397015
1226.3034,0.13484358
1223.4603,0.13271232
1220.6172,0.13277512
1217.7741,0.13119847
1214.9311,0.13103531
1212.088,0.13156958
1209.2449,0.13047712
1206.4019,0.12912289
1203.5588,0.1275651
1200.7157,0.12922633
1197.8727,0.12873452
1195.0296,0.1261654
1192.1865,0.12640348
1189.3435,0.12512171
1186.5004,0.12408581
1183.6573,0.12325779
1180.8142,0.12264834
1177.9712,0.12264382
1175.1281,0.12294074
1172.285,0.12004831
1169.442,0.12055791
1166.5989,0.12014697
1163.7558,0.11776275
1160.9127,0.11743074
1158.0697,0.116765
1155.2266,0.1132542
1152.3835,0.11333333
1149.5405,0.11152462
1146.6974,0.11098655
1143.8543,0.11097303
1141.0113,0.10897756
1138.1682,0.10803083
1135.3251,0.10635376
1132.4821,0.10376884
1129.639,0.10345262
1126.7959,0.1006424
1123.9528,0.10078204
1121.1098,0.09939531
1118.2667,0.09924812
1115.4236,0.09763165
1112.5806,0.09603948
1109.7375,0.09470366
1106.8944,0.09427993
1104.0514,0.09227848
1101.2083,0.09251546
1098.3652,0.09054071
1095.5221,0.08970775
1092.6791,0.08702833
1089.836,0.08894261
1086.9929,0.08765495
1084.1499,0.0882016
1081.3068,0.08612502
1078.4637,0.08665556
1075.6207,0.0874359
1072.7776,0.08548759
1069.9345,0.0833867
1067.0914,0.08295762
1064.2484,0.08468844
1061.4053,0.08331184
1058.5622,0.08340924
1055.7192,0.08304184
1052.8761,0.08441727
1050.033,0.08523772
1047.1899,0.08486893
1044.3469,0.08464644
1041.5038,0.08507013
1038.6607,0.08608834
1035.8177,0.08599059
1032.9746,0.08652836
1030.1315,0.08625265
1027.2885,0.0864
1024.4454,0.08878505
1021.6023,0.09008889
1018.7593,0.09089685
1015.9162,0.0926849
1013.0731,0.09390691
1010.23,0.09485683
1007.387,0.09614863
1004.5439,0.09689764
1001.7008,0.0969854
998.8578,0.09908307
996.0147,0.10061145
993.1716,0.10357634
990.3286,0.10594101
987.4855,0.1092942
984.6424,0.11044861
981.7993,0.11199095
978.9563,0.11468019
976.1132,0.11493265
973.2701,0.1185406
970.4271,0.12089017
967.584,0.12405688
964.7409,0.12771778
961.8979,0.12668113
959.0548,0.13175922
956.2117,0.13436578
953.3686,0.13583383
950.5256,0.14036963
947.6825,0.14154326
944.8394,0.14503075
941.9964,0.14765679
939.1533,0.1523633
936.3102,0.15383005
933.4672,0.15501594
930.6241,0.16008441
927.781,0.16502947
924.9379,0.16083916
922.0949,0.17181613
919.2518,0.17599186
916.4087,0.16819974
913.5657,0.19174041
910.7226,0.17160686
907.8795,0.15357766
905.0365,0.18076285
902.1934,0.17910448
899.3503,0.20677966
896.5072,0.19145299
893.6642,0.17383513
890.8211,0.20609319
887.978,0.17169811
885.135,0.18283582
882.2919,0.196
879.4488,0.19477912
876.6058,0.2125
873.7627,0.2257384
870.9196,0.19908467
868.0765,0.2118451
865.2335,0.22891566
862.3904,0.20698254
859.5473,0.22597403
856.7043,0.21832884
853.8612,0.19142857
851.0181,0.21902017
848.1751,0.21383648
845.332,0.21202532
842.4889,0.21959459
839.6458,0.20143885
836.8028,0.24175824
833.9597,0.22745098
831.1166,0.20689655
828.2736,0.18918919
825.4305,0.11764706
822.5874,0.21698113
819.7444,0.24752475
816.9013,0.22404372
814.0582,0.17679558
811.2151,0.26404494
808.3721,0.25
805.529,0.22875817
802.6859,0.16666667
799.8429,0.21768707
796.9998,0.22222222
794.1567,0.21311475
791.3137,0.2293578
788.4706,0.31404959
785.6275,0.19565217
782.7844,0.2
779.9414,0.2688172
777.0983,0.23684211
774.2552,0.12903226
771.4122,0.16666667
768.5691,0.27868852
765.726,0.31081081
762.883,0.26086957
760.0399,0.1971831
757.1968,0.275
754.3537,0.21428571
751.5107,0.15555556
