wavelength (nm),reflectance
1658.45,0.39872068
1655.6069,0.4017094
1652.7639,0.43824701
1649.9208,0.43617021
1647.0777,0.45762712
1644.2347,0.48874172
1641.3916,0.49715586
1638.5485,0.50238777
1635.7054,0.51918559
1632.8624,0.52356359
1630.0193,0.5271944
1627.1762,0.54453627
1624.3332,0.54626403
1621.4901,0.53915663
1618.647,0.53917188
1615.8039,0.54130901
1612.9609,0.53099122
1610.1178,0.53347329
1607.2747,0.52887807
1604.4317,0.5290393
1601.5886,0.52784864
1598.7455,0.51856461
1595.9025,0.51923077
1593.0594,0.51410595
1590.2163,0.51281033
1587.3733,0.50630169
1584.5302,0.50427019
1581.6871,0.5007657
1578.844,0.4990458
1576.001,0.49743784
1573.1579,0.49135848
1570.3148,0.48612653
1567.4718,0.48263825
1564.6287,0.47760389
1561.7856,0.47648225
1558.9425,0.47100803
1556.0995,0.46798807
1553.2564,0.46239604
1550.4133,0.45990237
1547.5703,0.4529148
1544.7272,0.45259886
1541.8841,0.44688897
1539.0411,0.44523688
1536.198,0.43682432
1533.3549,0.43574668
1530.5119,0.43046247
1527.6688,0.42821327
1524.8257,0.42342493
1521.9826,0.41707032
1519.1396,0.41587619
1516.2965,0.4124644
1513.4534,0.40783793
1510.6104,0.40451505
1507.7673,0.4002642
1504.9242,0.39497604
1502.0811,0.38838174
1499.2381,0.38824711
1496.395,0.37977004
1493.5519,0.37895438
1490.7089,0.37632802
1487.8658,0.37313686
1485.0227,0.36418166
1482.1797,0.36497213
1479.3366,0.3595467
1476.4935,0.35777431
1473.6505,0.35302366
1470.8074,0.351011
1467.9643,0.34855072
1465.1212,0.34536834
1462.2782,0.34111111
1459.4351,0.33765502
1456.592,0.33333333
1453.749,0.33169
1450.9059,0.32645214
1448.0628,0.3230801
1445.2197,0.31726216
1442.3767,0.31743601
1439.5336,0.31325853
1436.6905,0.30999766
1433.8475,0.30327468
1431.0044,0.30394835
1428.1613,0.29695106
1425.3183,0.29342416
1422.4752,0.29155387
1419.6321,0.28449227
1416.7891,0.28438294
1413.946,0.28027972
1411.1029,0.27430556
1408.2598,0.2710035
1405.4168,0.26414532
1402.5737,0.25999408
1399.7306,0.26065089
1396.8876,0.25586786
1394.0445,0.24769053
1391.2014,0.24560907
1388.3583,0.24190848
1385.5153,0.23541832
1382.6722,0.23342718
1379.8291,0.23373206
1376.9861,0.23056478
1374.143,0.22724445
1371.2999,0.2223518
1368.4569,0.22187327
1365.6138,0.21924759
1362.7707,0.21803499
1359.9277,0.21344839
1357.0846,0.21178868
1354.2415,0.21061565
1351.3984,0.20669202
1348.5554,0.205
1345.7123,0.20346702
1342.8692,0.199629
1340.0262,0.19612795
1337.1831,0.19454313
1334.34,0.19373419
1331.4969,0.19023849
1328.6539,0.18855496
1325.8108,0.18639902
1322.9677,0.18533242
1320.1247,0.18144833
1317.2816,0.17968856
1314.4385,0.17804679
1311.5955,0.17782568
1308.7524,0.1736382
1305.9093,0.17228363
1303.0663,0.17178412
1300.2232,0.17038431
1297.3801,0.17029623
1294.537,0.16839693
1291.694,0.16478343
1288.8509,0.16428285
1286.0078,0.16131654
1283.1648,0.1619499
1280.3217,0.15934435
1277.4786,0.15728969
1274.6355,0.15835228
1271.7925,0.15502392
1268.9494,0.15412039
1266.1063,0.15303071
1263.2633,0.15312754
1260.4202,0.15272627
1257.5771,0.14908194
1254.7341,0.14831615
1251.891,0.14672717
1249.0479,0.14624127
1246.2049,0.14566983
1243.3618,0.1443821
1240.5187,0.14548677
1237.6756,0.14307086
1234.8326,0.14420063
1231.9895,0.14281865
1229.1464,0.13982421
1226.3034,0.13890762
1223.4603,0.13928811
1220.6172,0.1380331
1217.7741,0.13840784
1214.9311,0.13646141
1212.088,0.13649175
1209.2449,0.13586014
1206.4019,0.13322611
1203.5588,0.13344981
1200.7157,0.13116953
1197.8727,0.13214333
1195.0296,0.1308599
1192.1865,0.13170928
1189.3435,0.13147357
1186.5004,0.12912347
1183.6573,0.12836218
1180.8142,0.12669323
1177.9712,0.12566774
1175.1281,0.1262485
1172.285,0.12535042
1169.442,0.12568746
1166.5989,0.1228746
1163.7558,0.12242991
1160.9127,0.1212
1158.0697,0.12169736
1155.2266,0.12109693
1152.3835,0.11933657
1149.5405,0.11804541
1146.6974,0.11785905
1143.8543,0.11724508
1141.0113,0.11763919
1138.1682,0.1158147
1135.3251,0.11341577
1132.4821,0.11240778
1129.639,0.1126114
1126.7959,0.10910073
1123.9528,0.11008437
1121.1098,0.1076555
1118.2667,0.1054677
1115.4236,0.10501066
1112.5806,0.10262467
1109.7375,0.1021169
1106.8944,0.1027589
1104.0514,0.1
1101.2083,0.0985561
1098.3652,0.09757069
1095.5221,0.09810717
1092.6791,0.09534515
1089.836,0.097315
1086.9929,0.09558339
1084.1499,0.09386186
1081.3068,0.09260955
1078.4637,0.09191759
1075.6207,0.09260721
1072.7776,0.08996124
1069.9345,0.09094478
1067.0914,0.09190197
1064.2484,0.08974359
1061.4053,0.09160105
1058.5622,0.09068043
1055.7192,0.08901642
1052.8761,0.0913084
1050.033,0.0886261
1047.1899,0.08925271
1044.3469,0.09066631
1041.5038,0.09116541
1038.6607,0.09239347
1035.8177,0.0893163
1032.9746,0.09125981
1030.1315,0.0927501
1027.2885,0.09224599
1024.4454,0.09221748
1021.6023,0.09338156
1018.7593,0.09331197
1015.9162,0.09358542
1013.0731,0.09630732
1010.23,0.09755435
1007.387,0.09783048
1004.5439,0.1007361
1001.7008,0.10194903
998.8578,0.10528472
996.0147,0.1046832
993.1716,0.10428356
990.3286,0.10762642
987.4855,0.10856037
984.6424,0.10933781
981.7993,0.11187845
978.9563,0.11346927
976.1132,0.11715598
973.2701,0.11848811
970.4271,0.12200252
967.584,0.12173422
964.7409,0.12257697
961.8979,0.12645161
959.0548,0.12783564
956.2117,0.13139535
953.3686,0.13175876
950.5256,0.136289
947.6825,0.13773728
944.8394,0.13847128
941.9964,0.14162806
939.1533,0.14416436
936.3102,0.14591404
933.4672,0.14662988
930.6241,0.14874437
927.781,0.14913732
924.9379,0.15027537
922.0949,0.15266066
919.2518,0.15328224
916.4087,0.15541305
913.5657,0.15595943
910.7226,0.15838207
907.8795,0.15306697
905.0365,0.15523933
902.1934,0.15766099
899.3503,0.16251075
896.5072,0.1702544
893.6642,0.17346939
890.8211,0.1716792
887.978,0.15877437
885.135,0.18086697
882.2919,0.16535433
879.4488,0.16940789
876.6058,0.17465753
873.7627,0.19520548
870.9196,0.17825312
868.0765,0.18079096
865.2335,0.17260788
862.3904,0.16283525
859.5473,0.17964072
856.7043,0.17276423
853.8612,0.19438445
851.0181,0.17582418
848.1751,0.17021277
845.332,0.18615752
842.4889,0.1751269
839.6458,0.16622691
836.8028,0.19891008
833.9597,0.18696884
831.1166,0.18618619
828.2736,0.17168675
825.4305,0.17834395
822.5874,0.20557491
819.7444,0.19285714
816.9013,0.25448029
814.0582,0.23880597
811.2151,0.16935484
808.3721,0.21875
805.529,0.21097046
802.6859,0.20465116
799.8429,0.18627451
796.9998,0.2295082
794.1567,0.22282609
791.3137,0.19459459
788.4706,0.28235294
785.6275,0.21212121
782.7844,0.17763158
779.9414,0.22435897
777.0983,0.23741007
774.2552,0.28461538
771.4122,0.20869565
768.5691,0.21008403
765.726,0.1559633
762.883,0.17021277
760.0399,0.21568627
757.1968,0.24770642
754.3537,0.26744186
751.5107,0.13253012
