wavelength (nm),reflectance
1658.45,0.7668394
1655.6069,0.7777778
1652.7639,0.7710843
1649.9208,0.7483589
1647.0777,0.7534517
1644.2347,0.7713249
1641.3916,0.764613
1638.5485,0.7489422
1635.7054,0.7473436
1632.8624,0.7386018
1630.0193,0.7412766
1627.1762,0.7410468
1624.3332,0.7410314
1621.4901,0.7372567
1618.647,0.7333852
1615.8039,0.7307071
1612.9609,0.7362975
1610.1178,0.7303426
1607.2747,0.7283841
1604.4317,0.7319035
1601.5886,0.7294714
1598.7455,0.7211065
1595.9025,0.7272226
1593.0594,0.7233315
1590.2163,0.7251586
1587.3733,0.7198612
1584.5302,0.7223558
1581.6871,0.7207958
1578.844,0.7157666
1576.001,0.7112769
1573.1579,0.7124066
1570.3148,0.7131081
1567.4718,0.7125119
1564.6287,0.7107188
1561.7856,0.709657
1558.9425,0.7124571
1556.0995,0.7044863
1553.2564,0.7069177
1550.4133,0.7066365
1547.5703,0.7026017
1544.7272,0.7021404
1541.8841,0.6978096
1539.0411,0.7008433
1536.198,0.6977673
1533.3549,0.701396
1530.5119,0.6980249
1527.6688,0.6945013
1524.8257,0.6925754
1521.9826,0.690379
1519.1396,0.688172
1516.2965,0.6843239
1513.4534,0.6822216
1510.6104,0.6824713
1507.7673,0.6838172
1504.9242,0.6823327
1502.0811,0.6770097
1499.2381,0.6754108
1496.395,0.6741573
1493.5519,0.67521
1490.7089,0.6723336
1487.8658,0.6717435
1485.0227,0.666327
1482.1797,0.6697062
1479.3366,0.6660243
1476.4935,0.6706076
1473.6505,0.6642413
1470.8074,0.6644428
1467.9643,0.6623277
1465.1212,0.6613283
1462.2782,0.6609741
1459.4351,0.6583653
1456.592,0.6563467
1453.749,0.6534834
1450.9059,0.6502288
1448.0628,0.6454879
1445.2197,0.6464286
1442.3767,0.6491935
1439.5336,0.6453455
1436.6905,0.6427581
1433.8475,0.6425941
1431.0044,0.6430685
1428.1613,0.6405489
1425.3183,0.637415
1422.4752,0.6340051
1419.6321,0.6317922
1416.7891,0.634273
1413.946,0.6338169
1411.1029,0.6259175
1408.2598,0.6258419
1405.4168,0.6274117
1402.5737,0.6196505
1399.7306,0.6221996
1396.8876,0.6203799
1394.0445,0.6174532
1391.2014,0.6201238
1388.3583,0.6193134
1385.5153,0.6156215
1382.6722,0.6134522
1379.8291,0.6144254
1376.9861,0.6096631
1374.143,0.6087762
1371.2999,0.6077948
1368.4569,0.6112141
1365.6138,0.6041636
1362.7707,0.6027162
1359.9277,0.6003885
1357.0846,0.5978422
1354.2415,0.6010451
1351.3984,0.6001562
1348.5554,0.5986733
1345.7123,0.5985292
1342.8692,0.5967762
1340.0262,0.5983708
1337.1831,0.5975818
1334.34,0.5965082
1331.4969,0.5964891
1328.6539,0.5952582
1325.8108,0.5933792
1322.9677,0.5956786
1320.1247,0.5932426
1317.2816,0.5926629
1314.4385,0.5911336
1311.5955,0.5950963
1308.7524,0.591472
1305.9093,0.589116
1303.0663,0.5888563
1300.2232,0.5908142
1297.3801,0.5885781
1294.537,0.5884157
1291.694,0.5913064
1288.8509,0.5930014
1286.0078,0.5890459
1283.1648,0.5888115
1280.3217,0.5885964
1277.4786,0.5876693
1274.6355,0.5885559
1271.7925,0.5859384
1268.9494,0.5871317
1266.1063,0.5902034
1263.2633,0.5886516
1260.4202,0.5901838
1257.5771,0.5872143
1254.7341,0.5901659
1251.891,0.5891331
1249.0479,0.5890613
1246.2049,0.5872938
1243.3618,0.5881494
1240.5187,0.5899368
1237.6756,0.5950687
1234.8326,0.5889252
1231.9895,0.5939184
1229.1464,0.5886567
1226.3034,0.5898358
1223.4603,0.5927897
1220.6172,0.5955742
1217.7741,0.5946947
1214.9311,0.5960846
1212.088,0.5953257
1209.2449,0.599927
1206.4019,0.5995602
1203.5588,0.6033841
1200.7157,0.6007701
1197.8727,0.6028662
1195.0296,0.6050369
1192.1865,0.6055777
1189.3435,0.6079601
1186.5004,0.6110434
1183.6573,0.6079263
1180.8142,0.6104679
1177.9712,0.6121175
1175.1281,0.6143349
1172.285,0.6112319
1169.442,0.6164948
1166.5989,0.6199633
1163.7558,0.6196681
1160.9127,0.6179211
1158.0697,0.6220501
1155.2266,0.6214144
1152.3835,0.6230864
1149.5405,0.6254807
1146.6974,0.6259342
1143.8543,0.6309184
1141.0113,0.6302993
1138.1682,0.630905
1135.3251,0.636375
1132.4821,0.6369347
1129.639,0.640247
1126.7959,0.6362262
1123.9528,0.6432896
1121.1098,0.6424792
1118.2667,0.6473684
1115.4236,0.6504157
1112.5806,0.6500063
1109.7375,0.6523329
1106.8944,0.6540116
1104.0514,0.6548101
1101.2083,0.6580841
1098.3652,0.6606306
1095.5221,0.664803
1092.6791,0.6616694
1089.836,0.6639522
1086.9929,0.6669618
1084.1499,0.6702304
1081.3068,0.6698755
1078.4637,0.6768363
1075.6207,0.6752564
1072.7776,0.6760942
1069.9345,0.6815678
1067.0914,0.6810511
1064.2484,0.6879147
1061.4053,0.6863554
1058.5622,0.6870527
1055.7192,0.6933541
1052.8761,0.692768
1050.033,0.6979249
1047.1899,0.696081
1044.3469,0.6991796
1041.5038,0.7055971
1038.6607,0.7044433
1035.8177,0.7085729
1032.9746,0.7103466
1030.1315,0.7095276
1027.2885,0.7157333
1024.4454,0.7141522
1021.6023,0.7179249
1018.7593,0.7243469
1015.9162,0.7247743
1013.0731,0.7308997
1010.23,0.7337495
1007.387,0.7342012
1004.5439,0.7375974
1001.7008,0.7394626
998.8578,0.742165
996.0147,0.7431907
993.1716,0.7499312
990.3286,0.7537737
987.4855,0.7516422
984.6424,0.7627768
981.7993,0.7593326
978.9563,0.7630318
976.1132,0.7664087
973.2701,0.7632027
970.4271,0.7715721
967.584,0.7723447
964.7409,0.7743701
961.8979,0.7768619
959.0548,0.7803527
956.2117,0.7836283
953.3686,0.7840705
950.5256,0.7879945
947.6825,0.791894
944.8394,0.7902234
941.9964,0.7916954
939.1533,0.8012975
936.3102,0.80473
933.4672,0.8008339
930.6241,0.807356
927.781,0.8039293
924.9379,0.8058096
922.0949,0.8138659
919.2518,0.809766
916.4087,0.8094612
913.5657,0.7979351
910.7226,0.7800312
907.8795,0.7888307
905.0365,0.7810945
902.1934,0.774461
899.3503,0.8050847
896.5072,0.7948718
893.6642,0.8046595
890.8211,0.8064516
887.978,0.8113208
885.135,0.7891791
882.2919,0.82
879.4488,0.811245
876.6058,0.8145833
873.7627,0.778481
870.9196,0.812357
868.0765,0.8200456
865.2335,0.8144578
862.3904,0.7880299
859.5473,0.8181818
856.7043,0.8005391
853.8612,0.8428571
851.0181,0.8213256
848.1751,0.7955975
845.332,0.8101266
842.4889,0.8108108
839.6458,0.8129496
836.8028,0.7948718
833.9597,0.7647059
831.1166,0.8060345
828.2736,0.8198198
825.4305,0.745098
822.5874,0.7830189
819.7444,0.8217822
816.9013,0.7431694
814.0582,0.8453039
811.2151,0.747191
808.3721,0.8
805.529,0.8039216
802.6859,0.8478261
799.8429,0.8639456
796.9998,0.8968254
794.1567,0.9262295
791.3137,0.7889908
788.4706,0.8016529
785.6275,0.7173913
782.7844,0.9764706
779.9414,0.7741935
777.0983,0.75
774.2552,0.983871
771.4122,0.7272727
768.5691,0.8360656
765.726,0.7027027
762.883,0.9130435
760.0399,0.5070423
757.1968,0.95
754.3537,0.7380952
751.5107,0.6444444
