wavelength (nm),reflectance
1658.45,0.748162
1655.6069,0.7557607
1652.7639,0.7505042
1649.9208,0.7332668
1647.0777,0.7367137
1644.2347,0.7494577
1641.3916,0.7441479
1638.5485,0.732145
1635.7054,0.7305213
1632.8624,0.723517
1630.0193,0.7250687
1627.1762,0.7244085
1624.3332,0.7238806
1621.4901,0.7205184
1618.647,0.7170524
1615.8039,0.7144504
1612.9609,0.7179873
1610.1178,0.7128877
1607.2747,0.7107272
1604.4317,0.7125912
1601.5886,0.7100057
1598.7455,0.7029913
1595.9025,0.7066453
1593.0594,0.7028749
1590.2163,0.7032496
1587.3733,0.6983802
1584.5302,0.6991476
1581.6871,0.6969312
1578.844,0.6921886
1576.001,0.6878199
1573.1579,0.6874934
1570.3148,0.6868293
1567.4718,0.6852226
1564.6287,0.6827636
1561.7856,0.6808234
1558.9425,0.6815833
1556.0995,0.674829
1553.2564,0.6753527
1550.4133,0.6739896
1547.5703,0.6700565
1544.7272,0.6686147
1541.8841,0.6647145
1539.0411,0.6657191
1536.198,0.6625721
1533.3549,0.6638224
1530.5119,0.6607045
1527.6688,0.6573316
1524.8257,0.6550519
1521.9826,0.6526017
1519.1396,0.6501529
1516.2965,0.646619
1513.4534,0.6443066
1510.6104,0.6436483
1507.7673,0.6438193
1504.9242,0.6422373
1502.0811,0.6382583
1499.2381,0.6369527
1496.395,0.6360957
1493.5519,0.6370356
1490.7089,0.6356077
1487.8658,0.6360259
1485.0227,0.6334656
1482.1797,0.6373258
1479.3366,0.636698
1476.4935,0.6422949
1473.6505,0.6404546
1470.8074,0.6435504
1467.9643,0.6451045
1465.1212,0.6475469
1462.2782,0.6504626
1459.4351,0.6514913
1456.592,0.6527532
1453.749,0.6531057
1450.9059,0.6529081
1448.0628,0.6512421
1445.2197,0.6541864
1442.3767,0.6586003
1439.5336,0.6572245
1436.6905,0.6567956
1433.8475,0.6583808
1431.0044,0.6604371
1428.1613,0.6596977
1425.3183,0.658254
1422.4752,0.6564016
1419.6321,0.6554949
1416.7891,0.6588007
1413.946,0.6592757
1411.1029,0.6526645
1408.2598,0.6532482
1405.4168,0.6552864
1402.5737,0.6484136
1399.7306,0.6512009
1396.8876,0.6497686
1394.0445,0.6472064
1391.2014,0.6499035
1388.3583,0.6492292
1385.5153,0.6457579
1382.6722,0.6436978
1379.8291,0.6446082
1376.9861,0.6398731
1374.143,0.6389876
1371.2999,0.6380181
1368.4569,0.6412759
1365.6138,0.6345318
1362.7707,0.6331641
1359.9277,0.6309598
1357.0846,0.628548
1354.2415,0.6316648
1351.3984,0.6308453
1348.5554,0.6294465
1345.7123,0.6293265
1342.8692,0.6276499
1340.0262,0.6291896
1337.1831,0.6284297
1334.34,0.6273915
1331.4969,0.627366
1328.6539,0.6261717
1325.8108,0.6243519
1322.9677,0.6265603
1320.1247,0.6242069
1317.2816,0.6236454
1314.4385,0.6221699
1311.5955,0.6259927
1308.7524,0.6225001
1305.9093,0.6202273
1303.0663,0.619977
1300.2232,0.6218658
1297.3801,0.619702
1294.537,0.6195381
1291.694,0.6223202
1288.8509,0.6239452
1286.0078,0.6201182
1283.1648,0.6198823
1280.3217,0.6196661
1277.4786,0.618764
1274.6355,0.6196158
1271.7925,0.617084
