wavelength (nm),reflectance
1658.45,0.5789474
1655.6069,0.5837321
1652.7639,0.5777778
1649.9208,0.57173
1647.0777,0.5676692
1644.2347,0.5704467
1641.3916,0.5855162
1638.5485,0.5656292
1635.7054,0.5858824
1632.8624,0.5782313
1630.0193,0.5887097
1627.1762,0.5828498
1624.3332,0.5801249
1621.4901,0.582241
1618.647,0.579561
1615.8039,0.5813079
1612.9609,0.5835
1610.1178,0.5766539
1607.2747,0.5792048
1604.4317,0.5745879
1601.5886,0.5737931
1598.7455,0.5720015
1595.9025,0.5692192
1593.0594,0.5698
1590.2163,0.5687569
1587.3733,0.5649186
1584.5302,0.5672837
1581.6871,0.5653798
1578.844,0.5698452
1576.001,0.5633339
1573.1579,0.5627883
1570.3148,0.5602512
1567.4718,0.5566751
1564.6287,0.5511535
1561.7856,0.5533519
1558.9425,0.5470406
1556.0995,0.5460548
1553.2564,0.544318
1550.4133,0.5415734
1547.5703,0.5388932
1544.7272,0.5355234
1541.8841,0.5351097
1539.0411,0.5315594
1536.198,0.5279753
1533.3549,0.5281712
1530.5119,0.5259158
1527.6688,0.5254082
1524.8257,0.5197731
1521.9826,0.5194212
1519.1396,0.5178082
1516.2965,0.5131579
1513.4534,0.5092099
1510.6104,0.50868
1507.7673,0.5093712
1504.9242,0.5072376
1502.0811,0.5046331
1499.2381,0.5000756
1496.395,0.5003023
1493.5519,0.5014292
1490.7089,0.4998477
1487.8658,0.4971089
1485.0227,0.496632
1482.1797,0.5017739
1479.3366,0.5015456
1476.4935,0.5075805
1473.6505,0.5087466
1470.8074,0.5118362
1467.9643,0.5135918
1465.1212,0.5170884
1462.2782,0.5171216
1459.4351,0.5242017
1456.592,0.5274297
1453.749,0.5311738
1450.9059,0.5361687
1448.0628,0.5397209
1445.2197,0.5387964
1442.3767,0.5383116
1439.5336,0.5463583
1436.6905,0.5465995
1433.8475,0.5479452
1431.0044,0.5488246
1428.1613,0.5431496
1425.3183,0.5455644
1422.4752,0.5477867
1419.6321,0.5470107
1416.7891,0.5480769
1413.946,0.5467967
1411.1029,0.547346
1408.2598,0.5434144
1405.4168,0.5449707
1402.5737,0.55035
1399.7306,0.5425619
1396.8876,0.5340314
1394.0445,0.5377866
1391.2014,0.5326182
1388.3583,0.5325589
1385.5153,0.5274342
1382.6722,0.5313064
1379.8291,0.5310205
1376.9861,0.5341783
1374.143,0.536694
1371.2999,0.5348837
1368.4569,0.5347101
1365.6138,0.5285422
1362.7707,0.5298553
1359.9277,0.5315036
1357.0846,0.5336002
1354.2415,0.5282058
1351.3984,0.5307949
1348.5554,0.5257488
1345.7123,0.5261546
1342.8692,0.5227215
1340.0262,0.5235589
1337.1831,0.5216304
1334.34,0.5225783
1331.4969,0.5204019
1328.6539,0.5196485
1325.8108,0.5203538
1322.9677,0.5168935
1320.1247,0.5166788
1317.2816,0.5207244
1314.4385,0.5191033
1311.5955,0.5165769
1308.7524,0.5189599
1305.9093,0.5178614
1303.0663,0.5163641
1300.2232,0.516063
1297.3801,0.5168526
1294.537,0.5167714
1291.694,0.5156212
1288.8509,0.5179149
1286.0078,0.5138022
1283.1648,0.5162985
1280.3217,0.5115666
1277.4786,0.5142372
1274.6355,0.517195
1271.7925,0.5144558
1268.9494,0.5139924
1266.1063,0.5148235
1263.2633,0.5166687
1260.4202,0.5151478
1257.5771,0.5113313
1254.7341,0.5118266
1251.891,0.5115064
1249.0479,0.5149656
1246.2049,0.5117383
1243.3618,0.5145643
1240.5187,0.512659
1237.6756,0.5164004
1234.8326,0.5109998
1231.9895,0.5113359
1229.1464,0.5129886
1226.3034,0.5136995
1223.4603,0.5142232
1220.6172,0.5173171
1217.7741,0.5168499
1214.9311,0.5176356
1212.088,0.5184057
1209.2449,0.5196496
1206.4019,0.5207086
1203.5588,0.5216543
1200.7157,0.5209603
1197.8727,0.5197576
1195.0296,0.5219584
1192.1865,0.524303
1189.3435,0.5234308
1186.5004,0.5253242
1183.6573,0.5244096
1180.8142,0.5240602
1177.9712,0.5249877
1175.1281,0.5260774
1172.285,0.5281647
1169.442,0.5286257
1166.5989,0.5310164
1163.7558,0.5291136
1160.9127,0.5311687
1158.0697,0.5353988
1155.2266,0.5331911
1152.3835,0.5384327
1149.5405,0.5345086
1146.6974,0.5358538
1143.8543,0.5370487
1141.0113,0.5418563
1138.1682,0.5430101
1135.3251,0.5417988
1132.4821,0.5391711
1129.639,0.5418418
1126.7959,0.5436868
1123.9528,0.5405303
1121.1098,0.5433929
1118.2667,0.549353
1115.4236,0.5488846
1112.5806,0.5504202
1109.7375,0.5490969
1106.8944,0.5525272
1104.0514,0.5546855
1101.2083,0.5563472
1098.3652,0.5548665
1095.5221,0.5581365
1092.6791,0.5594514
1089.836,0.5627567
1086.9929,0.560227
1084.1499,0.5655631
1081.3068,0.5636624
1078.4637,0.5654607
1075.6207,0.5657469
1072.7776,0.565348
1069.9345,0.5663647
1067.0914,0.5685405
1064.2484,0.568122
1061.4053,0.5708995
1058.5622,0.5730352
1055.7192,0.5752575
1052.8761,0.5781188
1050.033,0.577962
1047.1899,0.5824411
1044.3469,0.5817046
1041.5038,0.5814047
1038.6607,0.5828123
1035.8177,0.5859753
1032.9746,0.5870456
1030.1315,0.5893003
1027.2885,0.5919673
1024.4454,0.5901194
1021.6023,0.5932342
1018.7593,0.5974886
1015.9162,0.5997515
1013.0731,0.5990605
1010.23,0.60282
1007.387,0.6023011
1004.5439,0.604823
1001.7008,0.603338
998.8578,0.6116286
996.0147,0.6056734
993.1716,0.6102535
990.3286,0.6128804
987.4855,0.6128102
984.6424,0.6141585
981.7993,0.6170612
978.9563,0.6200608
976.1132,0.6204635
973.2701,0.6254371
970.4271,0.6271612
967.584,0.6250369
964.7409,0.6259046
961.8979,0.6266069
959.0548,0.63051
956.2117,0.629652
953.3686,0.6297599
950.5256,0.633618
947.6825,0.6368295
944.8394,0.6361965
941.9964,0.6374709
939.1533,0.6364681
936.3102,0.6361537
933.4672,0.6343247
930.6241,0.6301887
927.781,0.6307307
924.9379,0.6255729
922.0949,0.6120741
919.2518,0.6012317
916.4087,0.5894106
913.5657,0.5833333
910.7226,0.5615894
907.8795,0.550365
905.0365,0.5765625
902.1934,0.5571659
899.3503,0.5512195
896.5072,0.5462185
893.6642,0.5600677
890.8211,0.5207612
887.978,0.5510563
885.135,0.5472371
882.2919,0.564728
879.4488,0.5472062
876.6058,0.5714286
873.7627,0.5645161
870.9196,0.5614407
868.0765,0.5572354
865.2335,0.5904977
862.3904,0.5747664
859.5473,0.5873786
856.7043,0.5792208
853.8612,0.5546667
851.0181,0.5597826
848.1751,0.5561798
845.332,0.548105
842.4889,0.5286624
839.6458,0.5779221
836.8028,0.6185567
833.9597,0.5567376
831.1166,0.5519713
828.2736,0.5328185
825.4305,0.5862069
822.5874,0.5486726
819.7444,0.5774648
816.9013,0.5792079
814.0582,0.49
811.2151,0.5478723
808.3721,0.5222222
805.529,0.5095541
802.6859,0.4970414
799.8429,0.5087719
796.9998,0.5889571
794.1567,0.5454545
791.3137,0.5454545
788.4706,0.5245902
785.6275,0.6181818
782.7844,0.5140187
779.9414,0.5339806
777.0983,0.5742574
774.2552,0.4949495
771.4122,0.5851064
768.5691,0.5348837
765.726,0.4383562
762.883,0.4186047
760.0399,0.4210526
757.1968,0.6585366
754.3537,0.527027
751.5107,0.7021277
