wavelength (nm),reflectance
1658.45,0.5319149
1655.6069,0.5291375
1652.7639,0.5590909
1649.9208,0.5348837
1647.0777,0.5335753
1644.2347,0.5269168
1641.3916,0.5178317
1638.5485,0.5096031
1635.7054,0.5143464
1632.8624,0.5079365
1630.0193,0.4932094
1627.1762,0.4988152
1624.3332,0.4828719
1621.4901,0.4819277
1618.647,0.4796257
1615.8039,0.4820779
1612.9609,0.4747634
1610.1178,0.4749157
1607.2747,0.4731417
1604.4317,0.4724544
1601.5886,0.4684104
1598.7455,0.4681668
1595.9025,0.4665835
1593.0594,0.4671018
1590.2163,0.4637707
1587.3733,0.4621863
1584.5302,0.4600034
1581.6871,0.4568255
1578.844,0.4569065
1576.001,0.4522125
1573.1579,0.4519074
1570.3148,0.450842
1567.4718,0.4477021
1564.6287,0.4440044
1561.7856,0.4454925
1558.9425,0.4378311
1556.0995,0.4378171
1553.2564,0.4335866
1550.4133,0.4301575
1547.5703,0.427381
1544.7272,0.4277171
1541.8841,0.4256897
1539.0411,0.4248559
1536.198,0.4192982
1533.3549,0.4144118
1530.5119,0.4139575
1527.6688,0.4130687
1524.8257,0.4090909
1521.9826,0.4096057
1519.1396,0.4066201
1516.2965,0.4040302
1513.4534,0.4022378
1510.6104,0.4028073
1507.7673,0.3962804
1504.9242,0.3957441
1502.0811,0.3949422
1499.2381,0.3941
1496.395,0.3933594
1493.5519,0.3936678
1490.7089,0.3930182
1487.8658,0.3951684
1485.0227,0.394438
1482.1797,0.3983238
1479.3366,0.4005652
1476.4935,0.4011994
1473.6505,0.4076771
1470.8074,0.4108599
1467.9643,0.4127496
1465.1212,0.4156692
1462.2782,0.420861
1459.4351,0.4242231
1456.592,0.4359228
1453.749,0.4391144
1450.9059,0.4392747
1448.0628,0.4449938
1445.2197,0.4457875
1442.3767,0.4507412
1439.5336,0.4536321
1436.6905,0.4576
1433.8475,0.4593192
1431.0044,0.4591263
1428.1613,0.4625282
1425.3183,0.4627072
1422.4752,0.4619785
1419.6321,0.4649976
1416.7891,0.4598248
1413.946,0.4655433
1411.1029,0.4629817
1408.2598,0.4645309
1405.4168,0.4656489
1402.5737,0.4661712
1399.7306,0.4665103
1396.8876,0.4637107
1394.0445,0.4598383
1391.2014,0.4591022
1388.3583,0.455061
1385.5153,0.4489
1382.6722,0.4517076
1379.8291,0.4538694
1376.9861,0.4568146
1374.143,0.4555011
1371.2999,0.4578411
1368.4569,0.458436
1365.6138,0.455937
1362.7707,0.460195
1359.9277,0.4547502
1357.0846,0.4551996
1354.2415,0.4535548
1351.3984,0.4526871
1348.5554,0.4497926
1345.7123,0.4493039
1342.8692,0.4510306
1340.0262,0.4498602
1337.1831,0.4475676
1334.34,0.4475874
1331.4969,0.4465067
1328.6539,0.4474496
1325.8108,0.4460831
1322.9677,0.4460044
1320.1247,0.444573
1317.2816,0.4477926
1314.4385,0.444211
1311.5955,0.4442513
1308.7524,0.4435243
1305.9093,0.4430965
1303.0663,0.4425699
1300.2232,0.4417403
1297.3801,0.4397625
1294.537,0.4438627
1291.694,0.4417959
1288.8509,0.4407288
1286.0078,0.4415047
1283.1648,0.4408377
1280.3217,0.4408063
1277.4786,0.4408017
1274.6355,0.4416891
1271.7925,0.4446791
1268.9494,0.4403082
1266.1063,0.4442594
1263.2633,0.4396997
1260.4202,0.4407537
1257.5771,0.4419723
1254.7341,0.4404349
1251.891,0.4401781
1249.0479,0.4418353
1246.2049,0.441981
1243.3618,0.4419226
1240.5187,0.4419856
1237.6756,0.4399624
1234.8326,0.4408449
1231.9895,0.4425731
1229.1464,0.4407101
1226.3034,0.4408034
1223.4603,0.442029
1220.6172,0.4419427
1217.7741,0.4444181
1214.9311,0.4446147
1212.088,0.4457533
1209.2449,0.4478907
1206.4019,0.4477488
1203.5588,0.4465985
1200.7157,0.4467934
1197.8727,0.4499703
1195.0296,0.4482353
1192.1865,0.4523216
1189.3435,0.450429
1186.5004,0.4524122
1183.6573,0.4515668
1180.8142,0.4554136
1177.9712,0.4539326
1175.1281,0.4593915
1172.285,0.4569944
1169.442,0.4596774
1166.5989,0.4555092
1163.7558,0.4582081
1160.9127,0.4588164
1158.0697,0.4637523
1155.2266,0.4634324
1152.3835,0.4655236
1149.5405,0.4638666
1146.6974,0.4683498
1143.8543,0.4685212
1141.0113,0.4692902
1138.1682,0.4702093
1135.3251,0.4702117
1132.4821,0.4704433
1129.639,0.4722601
1126.7959,0.4740575
1123.9528,0.4747362
1121.1098,0.4749721
1118.2667,0.4796728
1115.4236,0.4784612
1112.5806,0.4818948
1109.7375,0.4823805
1106.8944,0.4819247
1104.0514,0.4850515
1101.2083,0.4879533
1098.3652,0.487536
1095.5221,0.4890466
1092.6791,0.4899529
1089.836,0.493187
1086.9929,0.4925392
1084.1499,0.4957846
1081.3068,0.494709
1078.4637,0.4978266
1075.6207,0.5003828
1072.7776,0.4992457
1069.9345,0.5040816
1067.0914,0.5072278
1064.2484,0.5049644
1061.4053,0.5083677
1058.5622,0.5114987
1055.7192,0.512418
1052.8761,0.51212
1050.033,0.5149389
1047.1899,0.5141899
1044.3469,0.5171879
1041.5038,0.5172862
1038.6607,0.5214474
1035.8177,0.5216365
1032.9746,0.5247798
1030.1315,0.5258141
1027.2885,0.5300517
1024.4454,0.5292312
1021.6023,0.5329494
1018.7593,0.5332089
1015.9162,0.5351604
1013.0731,0.5368421
1010.23,0.5378513
1007.387,0.5368136
1004.5439,0.5404778
1001.7008,0.5419461
998.8578,0.5499038
996.0147,0.5475364
993.1716,0.5454545
990.3286,0.5488889
987.4855,0.5505036
984.6424,0.5485043
981.7993,0.556342
978.9563,0.5562792
976.1132,0.5581528
973.2701,0.5621791
970.4271,0.5605541
967.584,0.5640244
964.7409,0.5660541
961.8979,0.570696
959.0548,0.5733058
956.2117,0.5716622
953.3686,0.5729861
950.5256,0.5747021
947.6825,0.5774403
944.8394,0.5770115
941.9964,0.5778233
939.1533,0.5802832
936.3102,0.5837871
933.4672,0.5867486
930.6241,0.5885863
927.781,0.588788
924.9379,0.5899172
922.0949,0.595636
919.2518,0.5935673
916.4087,0.5927536
913.5657,0.5865052
910.7226,0.6040555
907.8795,0.5900621
905.0365,0.5803815
902.1934,0.5880597
899.3503,0.6009464
896.5072,0.5794702
893.6642,0.5810811
890.8211,0.6042781
887.978,0.6043557
885.135,0.6051188
882.2919,0.6040892
879.4488,0.5800377
876.6058,0.5782178
873.7627,0.5866935
870.9196,0.5954357
868.0765,0.5948827
865.2335,0.6027088
862.3904,0.5936073
859.5473,0.6138614
856.7043,0.6134663
853.8612,0.6195373
851.0181,0.6065574
848.1751,0.6041056
845.332,0.619186
842.4889,0.5904762
839.6458,0.5791139
836.8028,0.5985663
833.9597,0.6020408
831.1166,0.6212121
828.2736,0.5708661
825.4305,0.5826087
822.5874,0.6101695
819.7444,0.6146789
816.9013,0.6743119
814.0582,0.6517413
811.2151,0.685567
808.3721,0.5618557
805.529,0.6304348
802.6859,0.5859873
799.8429,0.6585366
796.9998,0.7103448
794.1567,0.6549296
791.3137,0.6
788.4706,0.6592593
785.6275,0.6525424
782.7844,0.5607477
779.9414,0.5714286
777.0983,0.5825243
774.2552,0.6597938
771.4122,0.6021505
768.5691,0.5411765
765.726,0.6086957
762.883,0.5405405
760.0399,0.5070423
757.1968,0.4193548
754.3537,0.5535714
751.5107,0.6666667
